"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2002-2003_de_l'Olympique_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Saison 2002-2003 de l'Olympique de Marseille"
"http://fr.dbpedia.org/resource/Saison_2002-2003_de_l'Olympique_de_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","L'Olympique de Marseille s'aligne pour la saison 2002-2003 en Ligue 1, en Coupe de France, en Coupe de la Ligue."
"http://fr.dbpedia.org/resource/Saison_2002-2003_de_l'Olympique_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2002–03_Olympique_de_Marseille_season"
"http://fr.dbpedia.org/resource/Saison_2002-2003_de_l'Olympique_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465910"
"http://fr.dbpedia.org/resource/Saison_2002-2003_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/coupe1rés","(défait par le Paris SG )"
"http://fr.dbpedia.org/resource/Saison_2002-2003_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/coupe1rés",1
"http://fr.dbpedia.org/resource/Saison_2002-2003_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2002-2003"
"http://fr.dbpedia.org/resource/Saison_2002-2003_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2002-2003"
"http://fr.dbpedia.org/resource/Saison_2002-2003_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/coupe2rés","Demi-finale"
"http://fr.dbpedia.org/resource/Saison_2002-2003_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/coupe2rés","(défait par l'AS Monaco FC )"
"http://fr.dbpedia.org/resource/Saison_2002-2003_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/champrés",65
"http://fr.dbpedia.org/resource/Saison_2002-2003_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/champrés",41
"http://fr.dbpedia.org/resource/Saison_2002-2003_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageID",5151940
"http://fr.dbpedia.org/resource/Saison_2002-2003_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageRevisionID",182493337
"http://fr.dbpedia.org/resource/Saison_2002-2003_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football"
"http://fr.dbpedia.org/resource/Saison_2002-2003_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_support_vote.svg"
"http://fr.dbpedia.org/resource/Saison_2002-2003_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoulaye_Meïté"
"http://fr.dbpedia.org/resource/Saison_2002-2003_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_football"
"http://fr.dbpedia.org/resource/Saison_2002-2003_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Clube_de_Portugal"
"http://fr.dbpedia.org/resource/Saison_2002-2003_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Croatie_de_football"
