"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Buffalo_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Buffalo_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège à Buffalo (New York)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Buffalo_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8399796"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Buffalo_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Підприємства_Баффало"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Buffalo_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Companies_based_in_Buffalo,_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Buffalo_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_بوفالو،_نیویورک"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Buffalo_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Buffalo)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Buffalo_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_مقرها_في_بوفالو_(نيويورك)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Buffalo_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_Buffalo,_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Buffalo_(New_York)","http://dbpedia.org/ontology/wikiPageID",10338510
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Buffalo_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",136928973
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Buffalo_(New_York)","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise ayant son siège à Buffalo (New York)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Buffalo_(New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Buffalo_(New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Buffalo_(New_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_ayant_son_siège_à_Buffalo_(New_York)?oldid=136928973&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Buffalo_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Buffalo_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Buffalo_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_aux_États-Unis_par_ville"
