"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Vinaigre_(Esterel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Vinaigre_(Esterel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Vinaigre_(Esterel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Vinaigre_(Esterel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Vinaigre_(Esterel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Vinaigre_(Esterel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Vinaigre_(Esterel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Vinaigre_(Esterel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Vinaigre_(Esterel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Vinaigre_(Esterel)","http://www.w3.org/2000/01/rdf-schema#label","Mont Vinaigre (Esterel)"
"http://fr.dbpedia.org/resource/Mont_Vinaigre_(Esterel)","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Vinaigre est le point culminant du massif de l'Esterel. Il culmine à 618 m d'altitude. Il se trouve sur la commune de Fréjus. Il dispose d'un héliport sous son sommet."
"http://fr.dbpedia.org/resource/Mont_Vinaigre_(Esterel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mont_Vinaigre"
"http://fr.dbpedia.org/resource/Mont_Vinaigre_(Esterel)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mont_Vinaigre"
"http://fr.dbpedia.org/resource/Mont_Vinaigre_(Esterel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1945455"
"http://fr.dbpedia.org/resource/Mont_Vinaigre_(Esterel)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2968068/"
"http://fr.dbpedia.org/resource/Mont_Vinaigre_(Esterel)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mont_Vinaigre"
"http://fr.dbpedia.org/resource/Mont_Vinaigre_(Esterel)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mont_Vinaigre"
"http://fr.dbpedia.org/resource/Mont_Vinaigre_(Esterel)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mont_Vinaigre"
"http://fr.dbpedia.org/resource/Mont_Vinaigre_(Esterel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b3y3n"
"http://fr.dbpedia.org/resource/Mont_Vinaigre_(Esterel)","http://dbpedia.org/ontology/wikiPageID",4917954
"http://fr.dbpedia.org/resource/Mont_Vinaigre_(Esterel)","http://dbpedia.org/ontology/wikiPageRevisionID",176105089
