"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2000/01/rdf-schema#label","Ferdows"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2000/01/rdf-schema#label","Ferdows"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2000/01/rdf-schema#label","Ferdows"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2000/01/rdf-schema#label","فردوس"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2000/01/rdf-schema#label","フェルドゥース"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2000/01/rdf-schema#label","Ferdows"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2000/01/rdf-schema#label","Ferdows"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2000/01/rdf-schema#comment","Ferdows ou Ferdos (en persan : فردوس) est une ville d'Iran située dans la province du Khorasan-e-jonubi."
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferdows"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فردوس_(ایران)"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ferdows"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페르두스"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ferdows"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferdows"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ferdows"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ferdows"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фирдавс"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ferdous"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ferdows_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Firdevs,_Güney_Horasan"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фердоус_(город)"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルドゥース"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فردوس"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Firdovs"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/134613/"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/費爾道斯"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ferdows"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q720397"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferdows"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1079088"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ferdows"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فردوس"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فردوس"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025x927"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ferdows"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferdows"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فردوس_(خراسان_الجنوبية)"
"http://fr.dbpedia.org/resource/Ferdows","http://dbpedia.org/ontology/wikiPageID",2760500
"http://fr.dbpedia.org/resource/Ferdows","http://dbpedia.org/ontology/wikiPageRevisionID",162908897
"http://fr.dbpedia.org/resource/Ferdows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Iran"
"http://fr.dbpedia.org/resource/Ferdows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_chaude_de_Ferdows"
"http://fr.dbpedia.org/resource/Ferdows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Ferdows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Iran"
"http://fr.dbpedia.org/resource/Ferdows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ferdows"
"http://fr.dbpedia.org/resource/Ferdows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khorassan_méridional"
"http://fr.dbpedia.org/resource/Ferdows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Ferdows","http://dbpedia.org/ontology/wikiPageLength",1888
"http://fr.dbpedia.org/resource/Ferdows","http://www.georss.org/georss/point","34.018611111111 58.172222222222"
"http://fr.dbpedia.org/resource/Ferdows","http://www.georss.org/georss/point","34.02 58.16"
"http://fr.dbpedia.org/resource/Ferdows","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ferdows"
"http://fr.dbpedia.org/resource/Ferdows","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Iran"
"http://fr.dbpedia.org/resource/Ferdows","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ferdows","http://xmlns.com/foaf/0.1/name","Ferdows"
"http://fr.dbpedia.org/resource/Ferdows","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Iran"
"http://fr.dbpedia.org/resource/Ferdows","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ferdows","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Persan"
"http://fr.dbpedia.org/resource/Ferdows","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ferdows","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ferdows","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ferdows","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fa"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ferdows?oldid=162908897&ns=0"
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.02
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0186
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2003/01/geo/wgs84_pos#long",58.16
"http://fr.dbpedia.org/resource/Ferdows","http://www.w3.org/2003/01/geo/wgs84_pos#long",58.1722
"http://fr.dbpedia.org/resource/Ferdows","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Ferdows","http://fr.dbpedia.org/property/autresNoms","فردوس"
