"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leuville-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Leuville-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Leuville-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Leuville-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Leuville-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Leuville-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Leuville-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leuville-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Leuville-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Лёвиль-сюр-Орж"
"http://fr.dbpedia.org/resource/Leuville-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Leuville-sur-Orge"
"http://fr.dbpedia.org/resource/Leuville-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Leuville-sur-Orge"
"http://fr.dbpedia.org/resource/Leuville-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Leuville-sur-Orge"
"http://fr.dbpedia.org/resource/Leuville-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Leuville-sur-Orge"
"http://fr.dbpedia.org/resource/Leuville-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Leuville-sur-Orge"
"http://fr.dbpedia.org/resource/Leuville-sur-Orge","http://www.w3.org/2000/01/rdf-schema#comment","Leuville-sur-Orge (prononcé [løvil sʏʁ ɔʁʒ] ) est une commune française située à vingt-huit kilomètres au sud-ouest de Paris dans le département de l'Essonne en région Île-de-France. Ses habitants sont appelés les Leuvillois."
"http://fr.dbpedia.org/resource/Leuville-sur-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leuville-sur-Orge"
"http://fr.dbpedia.org/resource/Leuville-sur-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-91333"
"http://fr.dbpedia.org/resource/Leuville-sur-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219103330"
"http://fr.dbpedia.org/resource/Leuville-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Левиль-сюр-Орж"
"http://fr.dbpedia.org/resource/Leuville-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Левиль-сюр-Орж"
"http://fr.dbpedia.org/resource/Leuville-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Левиль-суьгӀ-ОгӀж"
"http://fr.dbpedia.org/resource/Leuville-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134050246"
"http://fr.dbpedia.org/resource/Leuville-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥尔日河畔勒维尔"
"http://fr.dbpedia.org/resource/Leuville-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leuville-sur-Orge"
