"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_guerre_de_l'opium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Première_guerre_de_l'opium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Première_guerre_de_l'opium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Première_guerre_de_l'opium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Première_guerre_de_l'opium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Première_guerre_de_l'opium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Première_guerre_de_l'opium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Première_guerre_de_l'opium","http://www.w3.org/2000/01/rdf-schema#label","First Opium War"
"http://fr.dbpedia.org/resource/Première_guerre_de_l'opium","http://www.w3.org/2000/01/rdf-schema#label","Syahan nga Gera Opyo"
"http://fr.dbpedia.org/resource/Première_guerre_de_l'opium","http://www.w3.org/2000/01/rdf-schema#label","Chiến tranh nha phiến lần thứ nhất"
"http://fr.dbpedia.org/resource/Première_guerre_de_l'opium","http://www.w3.org/2000/01/rdf-schema#label","Första opiumkriget"
"http://fr.dbpedia.org/resource/Première_guerre_de_l'opium","http://www.w3.org/2000/01/rdf-schema#label","حرب الأفيون الأولى"
"http://fr.dbpedia.org/resource/Première_guerre_de_l'opium","http://www.w3.org/2000/01/rdf-schema#label","Первая опиумная война"
"http://fr.dbpedia.org/resource/Première_guerre_de_l'opium","http://www.w3.org/2000/01/rdf-schema#label","Première guerre de l'opium"
"http://fr.dbpedia.org/resource/Première_guerre_de_l'opium","http://www.w3.org/2000/01/rdf-schema#label","Premiera guèrra de l'òpi"
"http://fr.dbpedia.org/resource/Première_guerre_de_l'opium","http://www.w3.org/2000/01/rdf-schema#comment","2 Fait référence au nombre total de troupes dans les provinces qui étaient sur le théâtre de guerre, mais seulement environsoldats ont été effectivement mobilisés pour la guerre elle-même."
