"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2000/01/rdf-schema#label","Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Орлеан"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Orleans"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Орлеан"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Orleães"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6741613"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Aurelianum"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أورليون"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اورلئان"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Orlean"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Орлеан"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Orleans"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اورلئان"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Орлеан"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Orlean"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אורליאן"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Orléans","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Orléans"
