"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://www.w3.org/2000/01/rdf-schema#label","Keytesville Township"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Keytesville (condado de Chariton, Misuri)"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://www.w3.org/2000/01/rdf-schema#label","Xã Keytesville, Quận Chariton, Missouri"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://www.w3.org/2000/01/rdf-schema#comment","Keytesville Township est un township du comté de Chariton dans le Missouri, aux États-Unis. Il est baptisé en référence à Keytesville."
"http://fr.dbpedia.org/resource/Keytesville_Township","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:766463"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keytesville_Township,_Chariton_County,_Missouri"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9040972"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Keytesville_(condado_de_Chariton,_Misuri)"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwf3n"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Keytesville,_Quận_Chariton,_Missouri"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://dbpedia.org/ontology/wikiPageID",11884656
"http://fr.dbpedia.org/resource/Keytesville_Township","http://dbpedia.org/ontology/wikiPageRevisionID",151217550
"http://fr.dbpedia.org/resource/Keytesville_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keytesville"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Chariton"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chariton"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_au_Missouri"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://dbpedia.org/ontology/wikiPageLength",2196
"http://fr.dbpedia.org/resource/Keytesville_Township","http://www.georss.org/georss/point","39.4517 -92.9339"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Township_au_Missouri"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chariton"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://xmlns.com/foaf/0.1/name","Keytesville Township"
"http://fr.dbpedia.org/resource/Keytesville_Township","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Keytesville_Township","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
