"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Evensong"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Le Robot vengeur"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Un monde de compassion"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Par ici la sortie"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Nerves"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Le Onzième Commandement"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Step to the Stars"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Les Naufragés de la planète Mars"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","And It Comes Out There"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Une main secourable"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Though Dreamers Die"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Badge of Infamy"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Car je suis un Dieu jaloux"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Ascenseur pour l'infini"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","J'ai d'autres brebis…"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","To avenge man"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Quand meurent les rêveurs"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","A pound of cure"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Attention ! l'Atlantide attaque"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Instinct"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Tunnel Through Tim"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Attack from Atlantis"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Hélène O'Loy"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Weeping May Tarry"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","…And Some Were Human"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","The Elewenth Commandment"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Preferred Risk"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Marooned on Mars"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","The World of Science-fiction 1926-1976"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Kindness"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Stability"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Stabilité"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Police Your Planet"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Operation distress"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Helen O'Loy"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","The Keepers of the House"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","The Sky is Falling"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","For I am a jealous people"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","En détresse"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Chant du crépuscule"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","L'Enfant qui ne grandirait jamais"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Le Dernier Terrien"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Pstalemate"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Les Gardiens de la maison"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Psi"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","The Last Earthman"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Helping hand"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://xmlns.com/foaf/0.1/name","Crise"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://purl.org/dc/elements/1.1/publisher","Daniber"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://purl.org/dc/elements/1.1/publisher","Librairie des Champs-Élysées, collectionLe Masque Science Fiction"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://purl.org/dc/elements/1.1/publisher","Hachette Jeunesse, collectionBibliothèque verte"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://purl.org/dc/elements/1.1/publisher","Robert Laffont, collectionAilleurs et Demain"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://purl.org/dc/elements/1.1/publisher","Éditions OPTA, collectionClub du livre d'anticipation"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/comment","Titrée également ''Car je suis un peuple jaloux"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/comment","Titrée également en français Hélène A'lliage"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/comment","Parue dans l’anthologie Enfers et paradis de l'espace,Éditions OPTA, collectionMarginal"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/comment","Titrée également Cure de jouvence"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/comment","Titrée également Pour venger l’homme"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/comment","version remaniée de la nouvelle de 1942"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/comment","réédité sous le tire L'Atlantide attaque chezMarabout, collection Poche 2000, 1974"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/comment","réédité chezLe Livre de poche, collection SF, 1977"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/comment","réédité chezLe Livre de poche, collection SF, 1979"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/comment","réédité chezMarabout, collection Poche 2000, 1974"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/isbn","2-7024-0990-3"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/year","1965"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/year","1962"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/year","1956"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/year","1954"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/year","1971"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/year","1952"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/year","1964"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/year","1948"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/year","1980"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/year","1951"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/year","1967"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/year","1978"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/year","1942"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/year","1938"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/year","1955"
"http://fr.dbpedia.org/resource/Lester_del_Rey__en__1","http://dbpedia.org/ontology/year","1953"
