"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://www.w3.org/2000/01/rdf-schema#label","Filippa di Champagne"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://www.w3.org/2000/01/rdf-schema#label","Philippa de Champagne"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://www.w3.org/2000/01/rdf-schema#comment","Philippa de Champagne, née entre 1195 et 1197 et morte le 20 décembre 1250, fille d'Henri II de Champagne, roi de Jérusalem, et d'Isabelle de Jérusalem, devient dame de Ramerupt et de Venizy en épousant Érard de Brienne-Ramerupt."
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:89447"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00014219&tree=LEO"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p12000.htm#i119999"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Philippa_of_Champagne_(1)"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7183942"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Filipa_ze_Champagne"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filippa_di_Champagne"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φιλίππα_της_Καμπανίας"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w6r5t"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philippa_of_Champagne"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://dbpedia.org/ontology/deathDate",1250-12-20
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Philippa_de_Champagne","http://dbpedia.org/ontology/wikiPageID",3187738
