"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://www.w3.org/2000/01/rdf-schema#label","Lucky Starr"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://www.w3.org/2000/01/rdf-schema#label","Ciclo di Lucky Starr"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://www.w3.org/2000/01/rdf-schema#label","Cycle de David Starr"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://www.w3.org/2000/01/rdf-schema#label","Lucky Starr"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://www.w3.org/2000/01/rdf-schema#comment","Le Cycle de David Starr (titre original : Lucky Starr series) est une série d'histoires de science fiction écrite au début des années 1950 par Isaac Asimov sous le pseudonyme de Paul French."
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?4980"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לאקי_סטאר"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lucky_Starr"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciclo_di_Lucky_Starr"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucky_Starr_series"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05lrny"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lucky_Starr_(knižní_série)"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucky_Starr"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898113"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Űrvadász-sorozat"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageID",3599002
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageRevisionID",189313427
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_verte"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_littérature"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Isaac_Asimov"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Océans_de_Vénus"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_littérature"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Asimov"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_éditions"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lefrancq_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1952_en_science-fiction"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1956_en_science-fiction"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycle_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_d'argent"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_littérature"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_Fondation"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Noir_Anticipation"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_littérature"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1957_en_science-fiction"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Jeunesse"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1954_en_science-fiction"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1953_en_science-fiction"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Fernández_(auteur)"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_littérature"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Starr"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://dbpedia.org/ontology/wikiPageLength",7578
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1956_en_science-fiction"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1954_en_science-fiction"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Isaac_Asimov"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1953_en_science-fiction"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1957_en_science-fiction"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1952_en_science-fiction"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cycle_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://xmlns.com/foaf/0.1/name","Lucky Starr and the Pirates of the Asteroids"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://xmlns.com/foaf/0.1/name","Lucky Starr and the Moons of Jupiter"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://xmlns.com/foaf/0.1/name","Lucky Starr and the Oceans of Venus"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://xmlns.com/foaf/0.1/name","Lucky Starr and the Rings of Saturn"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://xmlns.com/foaf/0.1/name","Lucky Starr and the Big Sun of Mercury"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://xmlns.com/foaf/0.1/name","David Starr, Space Ranger"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll."
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Écrit"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Cycle_de_David_Starr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
