"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q282"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wine"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://www.w3.org/2000/01/rdf-schema#label","Colli Orientali del Friuli Tocai Friulano"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://www.w3.org/2000/01/rdf-schema#comment","Le Colli Orientali del Friuli Tocai Friulano est un vin blanc italien de la région Frioul-Vénétie Julienne doté d'une appellation DOC depuis le 20 juillet 1970. Seuls ont droit à la DOC les vins blancs récoltés à l'intérieur de l'aire de production définie par le décret. Les vignobles autorisés se situent au nord - est de la province d'Udine dans les communes de Tarcento, Nimis, Faedis, Povoletto, Attimis, Torreano, San Pietro al Natisone, Prepotto, Premariacco, Buttrio, Manzano, San Giovanni al Natisone et Corno di Rosazzo."
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_zzbt"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983259"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageID",1605724
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageRevisionID",164838084
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torreano"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Povoletto"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarcento"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Udine"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corno_di_Rosazzo"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premariacco"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manzano"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano_riserva"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano_superiore"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pietro_al_Natisone"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friulano"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prepotto"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintal_(unité)"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attimis"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faedis"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colli_Orientali_del_Friuli"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Giovanni_al_Natisone"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buttrio"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimis"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/wikiPageLength",1947
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colli_Orientali_del_Friuli"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VinoDOC"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colli_Orientali_del_Friuli_Tocai_Friulano?oldid=164838084&ns=0"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://fr.dbpedia.org/property/note",""
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://fr.dbpedia.org/property/dataDecreto",1970-07-20
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://fr.dbpedia.org/property/denominazione","http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://fr.dbpedia.org/property/estrattoSecco","18.0"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://fr.dbpedia.org/property/gazzettaUfficiale",1970-09-30
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://fr.dbpedia.org/property/gazzettaUfficiale","n  247"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://fr.dbpedia.org/property/resaUva",110
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://fr.dbpedia.org/property/resaVino","70.0"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://fr.dbpedia.org/property/tipo","DOC"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://fr.dbpedia.org/property/titoloUva","10.0"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://fr.dbpedia.org/property/titoloVino","11.0"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://fr.dbpedia.org/property/vitigno","*Tocai Friulano: 85.0% -  100.0%"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colli_Orientali_del_Friuli_Tocai_Friulano"
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/abstract","Le Colli Orientali del Friuli Tocai Friulano est un vin blanc italien de la région Frioul-Vénétie Julienne doté d'une appellation DOC depuis le 20 juillet 1970. Seuls ont droit à la DOC les vins blancs récoltés à l'intérieur de l'aire de production définie par le décret. Les vignobles autorisés se situent au nord - est de la province d'Udine dans les communes de Tarcento, Nimis, Faedis, Povoletto, Attimis, Torreano, San Pietro al Natisone, Prepotto, Premariacco, Buttrio, Manzano, San Giovanni al Natisone et Corno di Rosazzo. Le Colli Orientali del Friuli Tocai Friulano répond à un cahier des charges moins exigeant que le Colli Orientali del Friuli Tocai Friulano riserva, essentiellement en relation avec le vieillissement et le Colli Orientali del Friuli Tocai Friulano superiore."
"http://fr.dbpedia.org/resource/Colli_Orientali_del_Friuli_Tocai_Friulano","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
