"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Blanc_(humain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Blanc_(humain)","http://www.w3.org/2000/01/rdf-schema#label","Blanc (humain)"
"http://fr.dbpedia.org/resource/Catégorie:Blanc_(humain)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Rasa_albă"
"http://fr.dbpedia.org/resource/Catégorie:Blanc_(humain)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Avropoid"
"http://fr.dbpedia.org/resource/Catégorie:Blanc_(humain)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Кавказан_раса"
"http://fr.dbpedia.org/resource/Catégorie:Blanc_(humain)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Європеоїдна_раса"
"http://fr.dbpedia.org/resource/Catégorie:Blanc_(humain)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pobl_wynion"
"http://fr.dbpedia.org/resource/Catégorie:Blanc_(humain)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Европеоидная_раса"
"http://fr.dbpedia.org/resource/Catégorie:Blanc_(humain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9521073"
"http://fr.dbpedia.org/resource/Catégorie:Blanc_(humain)","http://dbpedia.org/ontology/wikiPageID",9011508
"http://fr.dbpedia.org/resource/Catégorie:Blanc_(humain)","http://dbpedia.org/ontology/wikiPageRevisionID",113694176
"http://fr.dbpedia.org/resource/Catégorie:Blanc_(humain)","http://www.w3.org/2004/02/skos/core#prefLabel","Blanc (humain)"
"http://fr.dbpedia.org/resource/Catégorie:Blanc_(humain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Blanc_(humain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Blanc_(humain)?oldid=113694176&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Blanc_(humain)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Race_humaine"
"http://fr.dbpedia.org/resource/Catégorie:Blanc_(humain)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anthropologie"
