"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_autrichien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_autrichien","http://www.w3.org/2000/01/rdf-schema#label","Humoriste autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_autrichien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comedians_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Avstrijski_komiki"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كوميديون_نمساويون"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Éisträichesch_Komiker"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Comedians_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8278929"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Austriaccy_komicy"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Austrian_comedians"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comici_austriaci"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کمدین‌های_اهل_اتریش"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_autrichien","http://dbpedia.org/ontology/wikiPageID",7916655
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_autrichien","http://dbpedia.org/ontology/wikiPageRevisionID",111119553
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_autrichien","http://www.w3.org/2004/02/skos/core#prefLabel","Humoriste autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_autrichien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_autrichien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Humoriste_autrichien?oldid=111119553&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Humoriste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Humoriste_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_autrichien"
