"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-I__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-I__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-I__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-I__1833__1","http://dbpedia.org/ontology/functionEndYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-I__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-I__1833__1","http://dbpedia.org/ontology/personName","Thomas Jacques Léguillier"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-I__1833__1","http://dbpedia.org/ontology/personName","(1790-1869)"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-I__1833__1","http://dbpedia.org/ontology/personName","Janson"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-I__1833__1","http://dbpedia.org/ontology/personName","Jean-François Terme"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-I__1833__1","http://dbpedia.org/ontology/personName","Clément Reyre"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-I__1833__1","http://dbpedia.org/ontology/startOccupation","Médecin, propriétaire, maire deLyon"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-I__1833__1","http://dbpedia.org/ontology/startOccupation","Propriétaire, maire deLa Guillotière"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-I__1833__1","http://dbpedia.org/ontology/startOccupation","Président des hôpitaux civils deLyon"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-I__1833__1","http://dbpedia.org/ontology/startOccupation","Fabricant, propriétaire, adjoint au Maire deLyon"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-I__1833__1","http://dbpedia.org/ontology/startOccupation","Député (1842-1847)"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-I__1833__1","http://dbpedia.org/ontology/startOccupation","Médecin àLyon, Président de la commission administrative des bureaux de bienfaisance"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-I__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Lyon-I"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-I__1833__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-I__1833__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean-François_Terme"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-I__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-I__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/La_Guillotière"
