"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Howrah-Nagpur-Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_Howrah-Nagpur-Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_Howrah-Nagpur-Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_Howrah-Nagpur-Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_Howrah-Nagpur-Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_Howrah-Nagpur-Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_Howrah-Nagpur-Mumbai","http://www.w3.org/2000/01/rdf-schema#label","Howrah–Nagpur–Mumbai line"
"http://fr.dbpedia.org/resource/Ligne_Howrah-Nagpur-Mumbai","http://www.w3.org/2000/01/rdf-schema#label","Ligne Howrah-Nagpur-Mumbai"
"http://fr.dbpedia.org/resource/Ligne_Howrah-Nagpur-Mumbai","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Howrah-Nagpur-Mumbai est une ligne ferroviaire de l'Inde qui relie Howrah près de Calcutta à Bombay via Nagpur."
"http://fr.dbpedia.org/resource/Ligne_Howrah-Nagpur-Mumbai","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হাওড়া–নাগপুর–মুম্বই_লাইন"
"http://fr.dbpedia.org/resource/Ligne_Howrah-Nagpur-Mumbai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Howrah–Nagpur–Mumbai_line"
"http://fr.dbpedia.org/resource/Ligne_Howrah-Nagpur-Mumbai","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Železniční_trať_Bombaj_–_Nágpur_–_Kalkata"
"http://fr.dbpedia.org/resource/Ligne_Howrah-Nagpur-Mumbai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nfvnp8"
"http://fr.dbpedia.org/resource/Ligne_Howrah-Nagpur-Mumbai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5922562"
