"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/2000/01/rdf-schema#label","Schloss Knutstorp"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Knutstorp"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/2000/01/rdf-schema#label","Château de Knutstorp"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Knutstorp (en suédois : Knutstorps borg, en danois : Knudstrup) est un château situé en Scanie dans la commune de Svalöv, près de Landskrona."
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/knutstorp"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knutstorps_borg"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Knutstorp_borg"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamek_Knutstorp"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knutstorp_Castle"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טירת_קנוטסתורפ"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Knutstorp"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Knutstorp_Kalesi"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Schloss_Knutstorp"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:884"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Knutstorps_borg"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Knutstorps_borg"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Knutstorp"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076tc2m"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1807458"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Knutstorp"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Knudstrup"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кнутсторп"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://dbpedia.org/ontology/wikiPageID",4781798
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://dbpedia.org/ontology/wikiPageRevisionID",163782002
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Scanie"
"http://fr.dbpedia.org/resource/Château_de_Knutstorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wachtmeister"
