"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ère_Tengyō","http://www.w3.org/2000/01/rdf-schema#label","Ère Tengyō"
"http://fr.dbpedia.org/resource/Ère_Tengyō","http://www.w3.org/2000/01/rdf-schema#label","Tengyō"
"http://fr.dbpedia.org/resource/Ère_Tengyō","http://www.w3.org/2000/01/rdf-schema#label","Тенґьо (ненґо)"
"http://fr.dbpedia.org/resource/Ère_Tengyō","http://www.w3.org/2000/01/rdf-schema#label","天慶"
"http://fr.dbpedia.org/resource/Ère_Tengyō","http://www.w3.org/2000/01/rdf-schema#comment","L'ère Tengyō (en japonais: 天慶) est une des ères du Japon (年号, nengō, littéralement « le nom de l'année ») suivant l'Ère Jōhei et précédant l'Ère Tenryaku. Elle s'étend de 938 à 947. Les empereurs régnants étaient Suzaku-tennō (朱雀天皇) et Murakami-tennō (村上天皇)."
"http://fr.dbpedia.org/resource/Ère_Tengyō","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tengyō"
"http://fr.dbpedia.org/resource/Ère_Tengyō","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تنگیو"
"http://fr.dbpedia.org/resource/Ère_Tengyō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080685"
"http://fr.dbpedia.org/resource/Ère_Tengyō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/덴교"
"http://fr.dbpedia.org/resource/Ère_Tengyō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1327340"
"http://fr.dbpedia.org/resource/Ère_Tengyō","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тенгјо"
"http://fr.dbpedia.org/resource/Ère_Tengyō","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tengyō"
"http://fr.dbpedia.org/resource/Ère_Tengyō","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tengyō"
"http://fr.dbpedia.org/resource/Ère_Tengyō","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Tengyo"
"http://fr.dbpedia.org/resource/Ère_Tengyō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天慶_(日本)"
"http://fr.dbpedia.org/resource/Ère_Tengyō","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тэнгё"
"http://fr.dbpedia.org/resource/Ère_Tengyō","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tengyō"
