"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://www.w3.org/2000/01/rdf-schema#label","Ère Ninju"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://www.w3.org/2000/01/rdf-schema#label","仁寿"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://www.w3.org/2000/01/rdf-schema#label","Ніндзю"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://www.w3.org/2000/01/rdf-schema#label","Ninju"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://www.w3.org/2000/01/rdf-schema#label","Ninju"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://www.w3.org/2000/01/rdf-schema#comment","L’ère Ninju (仁寿) est une des ères du Japon (年号, nengō, lit. « nom de l'année ») après l'ère Kashō et avant l'ère Saikō. Cette ère couvre la période allant du mois d'avril 851 jusqu'au mois de novembre 854. L'empereur régnant est Montoku (文徳天皇)."
"http://fr.dbpedia.org/resource/Ère_Ninju","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ніндзю"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ninju"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ninju"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нинџу"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Ninju"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z33s9"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1373077"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仁寿"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ниндзю"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/仁壽_(日本)"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ninju"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ninju"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نینجو"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ninju"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/닌주"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ninju"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageID",6159955
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageRevisionID",168394821
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihon_ōdai_ichiran"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/851"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/852"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/853"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/854"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._Paul_Varley"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Suruga"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ères_du_Japon"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Saikō"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Titsingh"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montoku_(empereur)"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaires_Asama"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Kashō"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_George_Aston"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ère_japonaise"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udaijin"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Ponsonby-Fane"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_la_Diète"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_University_Press"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=w4f5FrmIJKIC&dq=Gukansho&source=gbs_navlinks_s"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/chronicle-of-gods-and-sovereigns-jinno-shotoki-of-kitabatake-chikafusa/oclc/6042764&referer=brief_results"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tjEvAAAAYAAJ&dq=Studies+in+Shinto+and+Shrines&ei=O6yMSZu3HKD2MsWNhdwC&client=firefox-a"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/supplement-nihongi-chronicles-of-japan-from-the-earliest-times-to-ad-697/oclc/84460259&referer=brief_results"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndl.go.jp/koyomi/e/"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=p2QnPijAEmEC&client=firefox-a"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=18oNAAAAIAAJ&dq=nipon+o+dai+itsi+ran"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/58053128%3Freferer=di&ht=edition"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/wcpa/oclc/3994492"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/future-and-the-past-a-transl-and-study-of-the-gukansho-an-interpretative-history-of-japan-written-in-1219/oclc/251325323"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/nipon-o-dai-itsi-ran-ou-annales-des-empereurs-du-japon/oclc/5850691"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://dbpedia.org/ontology/wikiPageLength",4831
"http://fr.dbpedia.org/resource/Ère_Ninju","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ère_japonaise"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ère_Ninju","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
