"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tsukemono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tsukemono","http://www.w3.org/2000/01/rdf-schema#label","Tsukemono"
"http://fr.dbpedia.org/resource/Catégorie:Tsukemono","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tsukemono"
"http://fr.dbpedia.org/resource/Catégorie:Tsukemono","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tsukemono"
"http://fr.dbpedia.org/resource/Catégorie:Tsukemono","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350714"
"http://fr.dbpedia.org/resource/Catégorie:Tsukemono","http://dbpedia.org/ontology/wikiPageID",7088888
"http://fr.dbpedia.org/resource/Catégorie:Tsukemono","http://dbpedia.org/ontology/wikiPageRevisionID",122153783
"http://fr.dbpedia.org/resource/Catégorie:Tsukemono","http://www.w3.org/2004/02/skos/core#prefLabel","Tsukemono"
"http://fr.dbpedia.org/resource/Catégorie:Tsukemono","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Tsukemono","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tsukemono?oldid=122153783&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tsukemono","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Technique_culinaire_japonaise"
