"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://www.w3.org/2000/01/rdf-schema#label","El aeropitufo"
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://www.w3.org/2000/01/rdf-schema#label","L'Aéroschtroumpf"
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://www.w3.org/2000/01/rdf-schema#comment","L'Aéroschtroumpf est la trente-et-unième histoire de la série Les Schtroumpfs de Peyo. Elle est publiée pour la première fois dans le journal Schtroumpf !, puis dans l'album du même nom en 1990."
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_aeropitufo"
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3rbmt"
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1098226"
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://dbpedia.org/ontology/wikiPageID",5861996
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://dbpedia.org/ontology/wikiPageRevisionID",191243620
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_bande_dessinée"
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Schtroumpfs"
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpf_!"
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs"
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyo"
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aéroschtroumpf_(album)"
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Schtroumpf_!"
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Aéroschtroumpf","http://dbpedia.org/ontology/wikiPageLength",4608
