"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pacôme_Ier_de_Constantinople__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pacôme_Ier_de_Constantinople__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pacôme_Ier_de_Constantinople__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1504"
"http://fr.dbpedia.org/resource/Pacôme_Ier_de_Constantinople__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1503"
"http://fr.dbpedia.org/resource/Pacôme_Ier_de_Constantinople__PersonFunction__1","http://dbpedia.org/ontology/title","Patriarche orthodoxe de Constantinople"
"http://fr.dbpedia.org/resource/Pacôme_Ier_de_Constantinople__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_patriarches_œcuméniques_de_Constantinople"
"http://fr.dbpedia.org/resource/Pacôme_Ier_de_Constantinople__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Niphon_II_de_Constantinople"
"http://fr.dbpedia.org/resource/Pacôme_Ier_de_Constantinople__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Joachim_Ier_de_Constantinople"
"http://fr.dbpedia.org/resource/Pacôme_Ier_de_Constantinople__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Théolepte_Ier_de_Constantinople"
"http://fr.dbpedia.org/resource/Pacôme_Ier_de_Constantinople__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Joachim_Ier_de_Constantinople"
