"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enhanced_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Enhanced_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Enhanced_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Enhanced_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Enhanced_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Enhanced_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Enhanced_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Enhanced_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Enhanced_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Enhanced_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enhanced_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Enhanced_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Enhanced_Music","http://www.w3.org/2000/01/rdf-schema#label","Enhanced Music"
"http://fr.dbpedia.org/resource/Enhanced_Music","http://www.w3.org/2000/01/rdf-schema#comment","Enhanced Music est un label britannique fondé par le DJ et musicien anglais Will Holland en 2008, basé à Londres. De nombreux artistes y ont été découverts, comme Audien ou encore le jeune Arty. Les Tritonal, co-propriétaires du label depuis avril 2013, y ont signé grand nombre de leurs singles (Now or never, Satellite, Follow Me Home...), tous de grands succès internationaux."
"http://fr.dbpedia.org/resource/Enhanced_Music","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Enhanced-Music"
