"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://www.w3.org/2000/01/rdf-schema#label","Giro delle Fiandre 2005"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://www.w3.org/2000/01/rdf-schema#label","طواف فلاندرز 2005"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://www.w3.org/2000/01/rdf-schema#label","Tour des Flandres 2005"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://www.w3.org/2000/01/rdf-schema#label","Tour de Flandes 2005"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour des Flandres 2005 est la 89e édition de cette course cycliste sur route masculine. Elle a eu lieu le 3 avril 2005 sur une distance de 256 km, entre Bruges et Meerbeke. La course est la troisième épreuve de l'UCI ProTour 2005. Une semaine avant Paris-Roubaix, Tom Boonen remporte la course en solitaire."
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Flandes_2005"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Flanderin_ympäriajo_2005"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbkl4"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロンド・ファン・フラーンデレン2005"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_فلاندرز_2005"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2630543"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_delle_Fiandre_2005"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tour_de_Flandes_2005"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2005_Tour_of_Flanders"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Vlaanderen_2005"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://dbpedia.org/ontology/wikiPageID",291957
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://dbpedia.org/ontology/wikiPageRevisionID",161088059
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Van_Petegem"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_des_Flandres"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Petito"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Klier"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Ivanov_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Hincapie"
"http://fr.dbpedia.org/resource/Tour_des_Flandres_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2005"
