"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde junior de hockey sur glace 2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata Juniorów w Hokeju na Lodzie 2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по хоккею с шайбой среди молодёжных команд 2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde junior de hockey sur glace 2017 est la 41e édition de cette compétition de hockey sur glace junior organisée par la Fédération internationale de hockey sur glace (IIHF). Le tournoi de la Division Élite, regroupant les meilleures nations, a lieu du 26 décembre 2016 au 5 janvier 2017 à Montréal et Toronto au Canada. Les cinq divisions inférieures sont disputées indépendamment du groupe Élite."
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_World_Junior_Ice_Hockey_Championships"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Juniorvärldsmästerskapet_i_ishockey_2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Championatu_mundal_de_hockey_sur_glacie_2017_del_Mannes_sub_20"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_хоккею_с_шайбой_среди_молодёжных_команд_2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_juniorů_v_ledním_hokeji_2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pcv9ff"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Junior-VM_i_ishockey_2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_Juniorów_w_Hokeju_na_Lodzie_2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jääkiekon_nuorten_maailmanmestaruuskilpailut_2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молодіжний_чемпіонат_світу_з_хокею_із_шайбою_2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4630351"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_لهوكى_الجليد_للناشئين_2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2017._gada_Pasaules_čempionāts_hokejā_junioriem"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_sveta_v_ľadovom_hokeji_hráčov_do_20_rokov_2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Junior-VM_i_ishockey_2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageID",10151254
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageRevisionID",189556459
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Madsen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janne_Kuokkanen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dillon_Dubé"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredrik_Karlström"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristian_Vesalainen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Nättinen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_McLeod_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clayton_Keller"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Barzal"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Ahcan"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Krenželok"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Toronto"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Kurovský"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace_junior"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasmus_Dahlin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connor_Ingram"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirill_Kaprizov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Joseph"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Alekseïev_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eeli_Tolvanen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Zbořil"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noah_Juulsen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tage_Thompson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Dahlén"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vili_Saarijärvi"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denijs_Romanovskis"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teemu_Väyrynen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Anderson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Raddysh"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavs_Dāvis_Grigals"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radek_Koblížek"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Weber"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominik_Diem"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Roman"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Carlsson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Grman"
