"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://www.w3.org/2000/01/rdf-schema#label","Vive l'Anjou"
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://www.w3.org/2000/01/rdf-schema#comment","Vive l'Anjou est une chanson populaire angevine créée par Anatole-Joseph Verrier en 1908 à partir d'un air traditionnel, qui décrit une des principales richesses de l'Anjou : son vin. Elle a eu valeur, dans le courant du XXe siècle, d'hymne régional pour de nombreux Angevins et a été enregistré à plusieurs reprises dans cet esprit, notamment par Aimé Doniat ou par la compagnie Marc-Leclerc au début des années 1960. Elle continue encore d'être chantée aujourd'hui à certaines occasions."
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48752620"
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gcx3lcb5"
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://dbpedia.org/ontology/wikiPageID",11212123
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://dbpedia.org/ontology/wikiPageRevisionID",160788131
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_populaire"
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_la_vallée_de_la_Loire"
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Leclerc_(écrivain)"
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chant_traditionnel"
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anjou"
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_populaire_française"
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiki-anjou.fr/index.php/Chanson_Vive_l%27Anjou_de_Verrier"
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://dbpedia.org/ontology/wikiPageLength",2350
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anjou"
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chant_traditionnel"
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_populaire_française"
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vive_l'Anjou?oldid=160788131&ns=0"
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vive_l'Anjou"
"http://fr.dbpedia.org/resource/Vive_l'Anjou","http://dbpedia.org/ontology/abstract","Vive l'Anjou est une chanson populaire angevine créée par Anatole-Joseph Verrier en 1908 à partir d'un air traditionnel, qui décrit une des principales richesses de l'Anjou : son vin. Elle a eu valeur, dans le courant du XXe siècle, d'hymne régional pour de nombreux Angevins et a été enregistré à plusieurs reprises dans cet esprit, notamment par Aimé Doniat ou par la compagnie Marc-Leclerc au début des années 1960. Elle continue encore d'être chantée aujourd'hui à certaines occasions."
