"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://www.w3.org/2000/01/rdf-schema#label","Rue Sainte-Croix-en-la-Cité"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://www.w3.org/2000/01/rdf-schema#comment","La rue Sainte-Croix-en-la-Cité est une ancienne rue de Paris, aujourd'hui disparue. Elle était située quartier de la Cité, sur l'île de la Cité et a disparu lors de la reconstruction du marché aux fleurs dans les années 1860."
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clgb_3g4"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22249233"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://dbpedia.org/ontology/wikiPageID",9718162
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://dbpedia.org/ontology/wikiPageRevisionID",187755482
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_la_Cité"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_aux_fleurs_Reine-Elizabeth-II"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Cité"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_Cité"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_parisienne_disparue_sur_l'île_de_la_Cité"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_aux_Fèves"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Vieille-Draperie"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciens_noms_de_voies_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_la_Cité"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gervais-Laurent"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_citée_dans_le_Dit_des_rues_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_citée_dans_rues_de_Paris_en_1636"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillot_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclairage_des_rues_à_Paris"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_disparue"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_de_la_Cité"
"http://fr.dbpedia.org/resource/Rue_Sainte-Croix-en-la-Cité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
