"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/2000/01/rdf-schema#label","Julia Cruger"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/2000/01/rdf-schema#comment","Julia Grinnell Storrow Cruger (c. 1850 - 12 juillet 1920) est une populaire romancière américaine qui écrit sous le pseudonyme Julien Gordon. Son premier ouvrage s'intitule A Diplomat's Diary (1890); parmi ses autres titres on compte Vampires (1891) et Mrs. Clyde (1901)."
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=72694091"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/142792"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3881_5687"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000041008190058"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64j30z8"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/3e68ae64-dc83-4ae9-bdce-5701e4a5dc59"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55287965"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no91012433"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julia_Cruger"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6306335"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ജൂലിയ_ക്രൂഗർ"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوليا_كروجر"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131716379"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kvjzvv"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://dbpedia.org/ontology/wikiPageID",7426924
"http://fr.dbpedia.org/resource/Julia_Cruger","http://dbpedia.org/ontology/wikiPageRevisionID",155613145
"http://fr.dbpedia.org/resource/Julia_Cruger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1920"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_Irving"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_américaine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1850"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://dbpedia.org/ontology/wikiPageLength",2490
"http://fr.dbpedia.org/resource/Julia_Cruger","http://dbpedia.org/ontology/alias","Julien Gordon"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1920"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1850"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancière_américaine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancière_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Julia_Cruger?oldid=155613145&ns=0"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Julia_Cruger"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://dbpedia.org/ontology/abstract","Julia Grinnell Storrow Cruger (c. 1850 - 12 juillet 1920) est une populaire romancière américaine qui écrit sous le pseudonyme Julien Gordon. Son premier ouvrage s'intitule A Diplomat's Diary (1890); parmi ses autres titres on compte Vampires (1891) et Mrs. Clyde (1901). Petite-nièce de Washington Irving, elle est la fille de Thomas Wentworth Storrow de Boston né à Paris. Elle épouse un vétéran de la guerre de Sécession, le col. Stephen Van Rensselaer Cruger, qui meurt en 1898. Elle épouse le courtier Wade Chance en 1908, qui est d'au moins dix ans son cadet ce qui cause un certain émoi dans la bonne société américaine. Ils divorcent en 1916."
"http://fr.dbpedia.org/resource/Julia_Cruger","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Julia_Cruger","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q90946773"
