"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnet_Sports_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Championnet Sports"
"http://fr.dbpedia.org/resource/Championnet_Sports_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Championnet Sports (basket-ball)"
"http://fr.dbpedia.org/resource/Championnet_Sports_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#comment","Championnet Sports est une Association Sportive basée à Paris dans le 18ème arrondissement. Le Basketball est la 3ème plus grande section (430 adhérents) parmi toutes les sections sportives (30) que propose Championnet Sports. Aujourd'hui la section basket comportent plusieurs équipes compétitions de niveaux régionales ou départementales. Equipes Seniors Masculines : 
* Seniors Garçons 1 : Régionale Masculine 2 
* Seniors Garçons 2: Régionale Masculine 3 
* Seniors Garçons 3: Départemenale Masculine 2 Equipes Jeunes Masculines: Equipes Seniors Féminines : Equipes Jeunes Féminines ; Ecole Basket :"
"http://fr.dbpedia.org/resource/Championnet_Sports_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2955800"
"http://fr.dbpedia.org/resource/Championnet_Sports_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Championnet_Sports"
"http://fr.dbpedia.org/resource/Championnet_Sports_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Championnet_Sports"
"http://fr.dbpedia.org/resource/Championnet_Sports_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238m9w5"
"http://fr.dbpedia.org/resource/Championnet_Sports_(basket-ball)","http://dbpedia.org/ontology/wikiPageID",1244317
"http://fr.dbpedia.org/resource/Championnet_Sports_(basket-ball)","http://dbpedia.org/ontology/wikiPageRevisionID",190937685
"http://fr.dbpedia.org/resource/Championnet_Sports_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Championnet_Sports_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1949-1950"
"http://fr.dbpedia.org/resource/Championnet_Sports_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnet_Sports_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronage"
"http://fr.dbpedia.org/resource/Championnet_Sports_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1961-1962"
"http://fr.dbpedia.org/resource/Championnet_Sports_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Championnet_Sports_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1953-1954"
"http://fr.dbpedia.org/resource/Championnet_Sports_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Savetier"
"http://fr.dbpedia.org/resource/Championnet_Sports_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1955-1956"
"http://fr.dbpedia.org/resource/Championnet_Sports_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Girardot"
