"subject","predicate","object"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2000/01/rdf-schema#label","Weense Aktionisme"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2000/01/rdf-schema#label","Azionismo viennese"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2000/01/rdf-schema#label","Accionismo vienés"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2000/01/rdf-schema#label","Accionisme vienès"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2000/01/rdf-schema#label","Actionnisme viennois"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2000/01/rdf-schema#comment","L'actionnisme viennois est un mouvement artistique court et très radical des années 1960 qui se veut une tentative indépendante de développer un art de la performance (à l'instar de Fluxus, etc.). Ses principaux représentants furent Günter Brus, , Otto Muehl, Hermann Nitsch ainsi que Rudolf Schwarzkogler."
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/actionnisme-viennois"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Viennese-Actionism"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000286053"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/149062"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Accionismo_vienés"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wiener_Aktionismus"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vídeňský_akcionismus"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Венский_акционизм"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Accionisme_vienès"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wienaktionism"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akcjonizm_wiedeński"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Viena_Agadismo"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weense_Aktionisme"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bécsi_akcionizmus"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2001003053"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бечка_уметност_акције"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azionismo_viennese"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029m7b"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695830"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300047933"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viennese_Actionism"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03204616n"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://dbpedia.org/ontology/wikiPageID",409898
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://dbpedia.org/ontology/wikiPageRevisionID",173022278
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluxus"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Schwarzkogler"
"http://fr.dbpedia.org/resource/Actionnisme_viennois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Kronberger"
