"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dekopon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dekopon","http://www.w3.org/2000/01/rdf-schema#label","Dekopon"
"http://fr.dbpedia.org/resource/Dekopon","http://www.w3.org/2000/01/rdf-schema#label","Dekopon"
"http://fr.dbpedia.org/resource/Dekopon","http://www.w3.org/2000/01/rdf-schema#label","Decopom"
"http://fr.dbpedia.org/resource/Dekopon","http://www.w3.org/2000/01/rdf-schema#comment","Dekopon デコポン ou Shiranui est un agrume japonais du genre Citrus. C'est un gros fruit de fin d'hiver, doux et sans pépins, à peau facile à peler, à texture agréable et au gout équilibré, sa forme est sphérique surmonté d'un cou caractéristique. Il est représentatif des nouvelles générations de cultivars de tangor de haute qualité sélectionnés par les obtenteurs japonais."
"http://fr.dbpedia.org/resource/Dekopon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Citrus_'Dekopon'"
"http://fr.dbpedia.org/resource/Dekopon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dekopon"
"http://fr.dbpedia.org/resource/Dekopon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09tsj5"
"http://fr.dbpedia.org/resource/Dekopon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cam_Dekopon"
"http://fr.dbpedia.org/resource/Dekopon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Citrus_'Dekopon'"
"http://fr.dbpedia.org/resource/Dekopon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シラヌヒ"
"http://fr.dbpedia.org/resource/Dekopon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديكوبون"
"http://fr.dbpedia.org/resource/Dekopon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dekopon"
"http://fr.dbpedia.org/resource/Dekopon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dekopon"
"http://fr.dbpedia.org/resource/Dekopon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凸頂柑"
"http://fr.dbpedia.org/resource/Dekopon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dekopon"
"http://fr.dbpedia.org/resource/Dekopon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한라봉"
"http://fr.dbpedia.org/resource/Dekopon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dekopono"
"http://fr.dbpedia.org/resource/Dekopon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Decopom"
"http://fr.dbpedia.org/resource/Dekopon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q496600"
"http://fr.dbpedia.org/resource/Dekopon","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hallabonq"
"http://fr.dbpedia.org/resource/Dekopon","http://dbpedia.org/ontology/wikiPageID",7187386
"http://fr.dbpedia.org/resource/Dekopon","http://dbpedia.org/ontology/wikiPageRevisionID",191396836
"http://fr.dbpedia.org/resource/Dekopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_de_sécurité_sanitaire_de_l'alimentation,_de_l'environnement_et_du_travail"
"http://fr.dbpedia.org/resource/Dekopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poncirus_trifoliata"
"http://fr.dbpedia.org/resource/Dekopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apports_journaliers_recommandés"
"http://fr.dbpedia.org/resource/Dekopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuzu"
"http://fr.dbpedia.org/resource/Dekopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyembryonie"
"http://fr.dbpedia.org/resource/Dekopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeju"
"http://fr.dbpedia.org/resource/Dekopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sumo_(dekopon)_supermarket_display_in_Seattle.jpg"
"http://fr.dbpedia.org/resource/Dekopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiyomi"
"http://fr.dbpedia.org/resource/Dekopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanpei"
"http://fr.dbpedia.org/resource/Dekopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshima"
"http://fr.dbpedia.org/resource/Dekopon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citrus"
