"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calle_Factor","http://www.w3.org/2000/01/rdf-schema#label","Calle Factor"
"http://fr.dbpedia.org/resource/Calle_Factor","http://www.w3.org/2000/01/rdf-schema#comment","Calle Factor était une agence de presse créée en Espagne par le gouvernement allemand, pour contrer l'Agence Havas, qui était actionnaire de l'Agence de presse Fabra."
"http://fr.dbpedia.org/resource/Calle_Factor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2934097"
"http://fr.dbpedia.org/resource/Calle_Factor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv18y5c"
"http://fr.dbpedia.org/resource/Calle_Factor","http://dbpedia.org/ontology/wikiPageID",6162568
"http://fr.dbpedia.org/resource/Calle_Factor","http://dbpedia.org/ontology/wikiPageRevisionID",160346806
"http://fr.dbpedia.org/resource/Calle_Factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibero-Mundial"
"http://fr.dbpedia.org/resource/Calle_Factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_télégraphique_Wolff"
"http://fr.dbpedia.org/resource/Calle_Factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse_ayant_son_siège_en_Espagne"
"http://fr.dbpedia.org/resource/Calle_Factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Calle_Factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankfurter_Zeitung"
"http://fr.dbpedia.org/resource/Calle_Factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_País"
"http://fr.dbpedia.org/resource/Calle_Factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Asch"
"http://fr.dbpedia.org/resource/Calle_Factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_Espagne"
"http://fr.dbpedia.org/resource/Calle_Factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1909"
"http://fr.dbpedia.org/resource/Calle_Factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Calle_Factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_Havas"
"http://fr.dbpedia.org/resource/Calle_Factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABC_(journal)"
"http://fr.dbpedia.org/resource/Calle_Factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_presse_Fabra"
"http://fr.dbpedia.org/resource/Calle_Factor","http://dbpedia.org/ontology/wikiPageLength",3635
"http://fr.dbpedia.org/resource/Calle_Factor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1909"
"http://fr.dbpedia.org/resource/Calle_Factor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse_ayant_son_siège_en_Espagne"
"http://fr.dbpedia.org/resource/Calle_Factor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_Espagne"
"http://fr.dbpedia.org/resource/Calle_Factor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Calle_Factor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Calle_Factor?oldid=160346806&ns=0"
"http://fr.dbpedia.org/resource/Calle_Factor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Calle_Factor"
"http://fr.dbpedia.org/resource/Calle_Factor","http://dbpedia.org/ontology/abstract","Calle Factor était une agence de presse créée en Espagne par le gouvernement allemand, pour contrer l'Agence Havas, qui était actionnaire de l'Agence de presse Fabra."
