"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bal_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Bal_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Bal_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Bal_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Bal_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Bal_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Bal_(film,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Bal_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Le Bal (film, 1931)"
"http://fr.dbpedia.org/resource/Le_Bal_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Le Bal"
"http://fr.dbpedia.org/resource/Le_Bal_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Le Bal (1931 film)"
"http://fr.dbpedia.org/resource/Le_Bal_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#comment","Le Bal est un film français réalisé par Wilhelm Thiele, sorti en 1931."
"http://fr.dbpedia.org/resource/Le_Bal_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/131989"
"http://fr.dbpedia.org/resource/Le_Bal_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/5363"
"http://fr.dbpedia.org/resource/Le_Bal_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0021638"
"http://fr.dbpedia.org/resource/Le_Bal_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/88565,"
"http://fr.dbpedia.org/resource/Le_Bal_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5075286/"
"http://fr.dbpedia.org/resource/Le_Bal_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/72653/"
"http://fr.dbpedia.org/resource/Le_Bal_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/21601/"
"http://fr.dbpedia.org/resource/Le_Bal_(film,_1931)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v162327"
"http://fr.dbpedia.org/resource/Le_Bal_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c242nk"
"http://fr.dbpedia.org/resource/Le_Bal_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Bal_(1931_film)"
"http://fr.dbpedia.org/resource/Le_Bal_(film,_1931)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13518774"
