"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Le Jeu (série télévisée)"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Le Jeu est une série télévisée québécoise en 10 épisodes de 45 minutes développée par Mylène Chollet et Martin Girard. Mettant en vedette Laurence Leboeuf et Éric Bruneau, la série a été diffusée sur les ondes de TVA entre 10 septembre au 19 novembre 2018."
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/110376"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8714782"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60849150"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhnfwsq9"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",12182412
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",184727041
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iannicko_N'Doua-Légaré"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Compan"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2018"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxim_Gaudette"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Québec"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVA_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julianne_Côté"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TVA"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_québécoise_des_années_2010"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Bruneau"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Spaziani"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debbie_Lynch-White"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_français_québécois"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_au_Québec"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmin_Roy"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Carrière"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Moreault"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Leboeuf"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageExternalLink","https://quijouequi.com/oeuvre/664/jeu-le"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tva.canoe.ca/emissions/le-jeu/"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://dbpedia.org/ontology/wikiPageLength",3055
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Québec"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_français_québécois"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_au_Québec"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TVA"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_québécoise_des_années_2010"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2018"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://xmlns.com/foaf/0.1/homepage","http://tva.canoe.ca/emissions/le-jeu/"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://xmlns.com/foaf/0.1/name","Le Jeu"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Jeu_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
