"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gustav_Holst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gustav_Holst","http://www.w3.org/2000/01/rdf-schema#label","Œuvre de Gustav Holst"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gustav_Holst","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Gustav_Holstin_teokset"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gustav_Holst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Compositions_by_Gustav_Holst"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gustav_Holst","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ホルストの楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gustav_Holst","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:霍爾斯特作品"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gustav_Holst","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Composizioni_di_Gustav_Holst"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gustav_Holst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Compositie_van_Gustav_Holst"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gustav_Holst","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Verk_av_Gustav_Holst"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gustav_Holst","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Werk_von_Gustav_Holst"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gustav_Holst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Gustav_Holst"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gustav_Holst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8007720"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gustav_Holst","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آثار_گوستاو_هولست"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gustav_Holst","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Произведения_Густава_Холста"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gustav_Holst","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Compositions_by_Gustav_Holst"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gustav_Holst","http://dbpedia.org/ontology/wikiPageID",3526026
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gustav_Holst","http://dbpedia.org/ontology/wikiPageRevisionID",91621341
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gustav_Holst","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gustav_Holst"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gustav_Holst","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre de Gustav Holst"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gustav_Holst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gustav_Holst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gustav_Holst","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_de_Gustav_Holst?oldid=91621341&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Gustav_Holst","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_britannique"
