"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_The_Expanse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_The_Expanse","http://www.w3.org/2000/01/rdf-schema#label","Saison de The Expanse"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_The_Expanse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stagioni_di_The_Expanse"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_The_Expanse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28611109"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_The_Expanse","http://dbpedia.org/ontology/wikiPageID",14621771
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_The_Expanse","http://dbpedia.org/ontology/wikiPageRevisionID",189785751
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_The_Expanse","http://www.w3.org/2004/02/skos/core#prefLabel","Saison de The Expanse"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_The_Expanse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_séries_télévisées_américaines"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_The_Expanse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_de_The_Expanse?oldid=189785751&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_The_Expanse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:The_Expanse"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_The_Expanse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée"
