"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rodels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rodels","http://www.w3.org/2000/01/rdf-schema#label","Rodels"
"http://fr.dbpedia.org/resource/Rodels","http://www.w3.org/2000/01/rdf-schema#label","Rodels"
"http://fr.dbpedia.org/resource/Rodels","http://www.w3.org/2000/01/rdf-schema#label","Rodels"
"http://fr.dbpedia.org/resource/Rodels","http://www.w3.org/2000/01/rdf-schema#label","Rodels"
"http://fr.dbpedia.org/resource/Rodels","http://www.w3.org/2000/01/rdf-schema#label","Rodels"
"http://fr.dbpedia.org/resource/Rodels","http://www.w3.org/2000/01/rdf-schema#label","Rodels"
"http://fr.dbpedia.org/resource/Rodels","http://www.w3.org/2000/01/rdf-schema#label","Родельс"
"http://fr.dbpedia.org/resource/Rodels","http://www.w3.org/2000/01/rdf-schema#label","Rodels"
"http://fr.dbpedia.org/resource/Rodels","http://www.w3.org/2000/01/rdf-schema#comment","Rodels est une localité et une ancienne commune suisse du canton des Grisons, située dans la région de Viamala."
"http://fr.dbpedia.org/resource/Rodels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rodels"
"http://fr.dbpedia.org/resource/Rodels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001476.php"
"http://fr.dbpedia.org/resource/Rodels","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rodels"
"http://fr.dbpedia.org/resource/Rodels","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rodels"
"http://fr.dbpedia.org/resource/Rodels","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rodels"
"http://fr.dbpedia.org/resource/Rodels","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Rodels"
"http://fr.dbpedia.org/resource/Rodels","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2658999/"
"http://fr.dbpedia.org/resource/Rodels","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Rodels"
"http://fr.dbpedia.org/resource/Rodels","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Roten"
