"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_orgues_du_Limousin_classés_dans_la_base_Palissy_des_monuments_historiques","http://www.w3.org/2000/01/rdf-schema#label","Liste des orgues du Limousin classés dans la base Palissy des monuments historiques"
"http://fr.dbpedia.org/resource/Liste_des_orgues_du_Limousin_classés_dans_la_base_Palissy_des_monuments_historiques","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste prend en compte les orgues du Limousin classés uniquement, au titre objet ou immeuble, que ce soit pour leur buffet ou leur partie instrumentale et répertoriés dans la base Palissy des Monuments historiques de France. La section Reprises recense les modifications les plus importantes. Dans certains cas le classement du buffet intègre également la tribune. À défaut de précision, le classement est réputé acquis au titre objet (cas le plus fréquent) mais les initiales I.D. signifient au titre Immeuble par Destination et I. au titre Immeuble."
"http://fr.dbpedia.org/resource/Liste_des_orgues_du_Limousin_classés_dans_la_base_Palissy_des_monuments_historiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16656950"
"http://fr.dbpedia.org/resource/Liste_des_orgues_du_Limousin_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageID",7462355
"http://fr.dbpedia.org/resource/Liste_des_orgues_du_Limousin_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageRevisionID",155048409
"http://fr.dbpedia.org/resource/Liste_des_orgues_du_Limousin_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Limoges"
"http://fr.dbpedia.org/resource/Liste_des_orgues_du_Limousin_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orgue_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_orgues_du_Limousin_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Dorat_(87)_Collégiale_Saint-Pierre_-_Intérieur_16.jpg"
"http://fr.dbpedia.org/resource/Liste_des_orgues_du_Limousin_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_orgues_classés_au_titre_objet_des_monuments_historiques_par_région"
"http://fr.dbpedia.org/resource/Liste_des_orgues_du_Limousin_classés_dans_la_base_Palissy_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Pierre_du_Dorat"
