"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_du_meilleur_numéro_ou_one-shot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_du_meilleur_numéro_ou_one-shot","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix Eisner du meilleur numéro ou one-shot"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_du_meilleur_numéro_ou_one-shot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17567051"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_du_meilleur_numéro_ou_one-shot","http://dbpedia.org/ontology/wikiPageID",8198372
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_du_meilleur_numéro_ou_one-shot","http://dbpedia.org/ontology/wikiPageRevisionID",177238906
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_du_meilleur_numéro_ou_one-shot","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix Eisner du meilleur numéro ou one-shot"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_du_meilleur_numéro_ou_one-shot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_du_meilleur_numéro_ou_one-shot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_Eisner_du_meilleur_numéro_ou_one-shot?oldid=177238906&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_du_meilleur_numéro_ou_one-shot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_Eisner_du_meilleur_numéro_ou_one-shot"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_du_meilleur_numéro_ou_one-shot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner"
