"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argeleb_II","http://www.w3.org/2000/01/rdf-schema#label","Argeleb II"
"http://fr.dbpedia.org/resource/Argeleb_II","http://dbpedia.org/ontology/wikiPageID",4069240
"http://fr.dbpedia.org/resource/Argeleb_II","http://dbpedia.org/ontology/wikiPageRevisionID",91164774
"http://fr.dbpedia.org/resource/Argeleb_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnor"
"http://fr.dbpedia.org/resource/Argeleb_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Argeleb_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Argeleb_II","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Arnor"
"http://fr.dbpedia.org/resource/Argeleb_II","http://dbpedia.org/ontology/wikiPageLength",125
"http://fr.dbpedia.org/resource/Argeleb_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Argeleb_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Argeleb_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Argeleb_II?oldid=91164774&ns=0"
"http://fr.dbpedia.org/resource/Argeleb_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Argeleb_II"
