"subject","predicate","object"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Siły jądrowe"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Force nucléaire"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","قوة نووية"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","核力"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Lực hạt nhân"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Kärnkrafter"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2000/01/rdf-schema#comment","La force nucléaire, qui s'exerce entre nucléons, est responsable de la liaison des protons et des neutrons dans les noyaux atomiques. Elle peut être interprétée en termes d'échanges de mésons légers, comme les pions. Même si son existence est démontrée depuis les années 1930, les scientifiques n'ont pas réussi à établir une loi permettant de calculer sa valeur à partir de paramètres connus, contrairement aux lois de Coulomb et de Newton."
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/strong-nuclear-force"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nuclear-Forces"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/interactions-physique-interaction-nucleaire-forte"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Rezidualna_jaka_nuklearna_sila"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/核力"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerza_nuclear"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nuklea_forto"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروی_هسته‌ای"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Nuclear_force"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siły_jądrowe"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q749467"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nuclear_force"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rezidualna_jaka_nuklearna_sila"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tuumajõud"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Força_nuclear"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அணுக்கரு_விசை"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gaya_nuklir"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ydinvoima_(fysiikka)"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kärnkrafter"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/200640490"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Forță_nucleară"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rezidualna_jaka_nuklearna_sila"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sterk_kjernekraft"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ядерна_сила"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πυρηνική_δύναμη"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അണുകേന്ദ്രബലം"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lực_hạt_nhân"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/핵력"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nükleer_kuvvet"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הכוח_הגרעיני"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नाभिकीय_बल"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kjarnakraftur"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Rezidualna_jaka_nuklearna_sila"
"http://fr.dbpedia.org/resource/Force_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ядрена_сила"
