"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2000/01/rdf-schema#label","Années 1220"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1220s"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:1220-árini"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1220-as_évek"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Roinn-seòrsa:1220an"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:1220-е"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Década_de_1220"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:१२२०_दशकम्"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Años_1220"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Bloavezhioù_1220"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1220s"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:1220கள்"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:عوام_1220"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1220ء_کی_دہائی"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Даҳаи_1220_(мелодӣ)"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:1220-д_он"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عقد_1220"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:1220-an"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:1220-an"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Decenio_de_1220"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Yari_1220a"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:1220er"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1220-е_годы"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:1220-се_йылдар"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:1220_nièng-dâi"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:1220î"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שנות_ה-1220"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Ẹ̀wádún_1220"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:1220-гӀа_шераш"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Miaka_ya_1220"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:1220_жж."
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Категорие:1220т"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:คริสต์ทศวรรษ_1220"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১২২০-এর_দশক"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Категория:1220-с"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1220-ci_illər"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1220-talet"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Años_1220"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:1220-еллар"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6677682"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:1220లు"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:1220-ти"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:इ.स.चे_१२२०_चे_दशक"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:1220-იანები"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:1220-1229"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1220-ականներ"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Tawtawen_ti_1220"
"http://fr.dbpedia.org/resource/Catégorie:Années_1220","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:1220._leta"
