"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Layrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Layrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Layrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Layrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Layrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Layrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Layrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Layrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Layrle","http://www.w3.org/2000/01/rdf-schema#label","Île Layrle"
"http://fr.dbpedia.org/resource/Île_Layrle","http://www.w3.org/2000/01/rdf-schema#comment","L’île Layrle est un îlot de Nouvelle-Calédonie appartenant administrativement à Boulouparis."
"http://fr.dbpedia.org/resource/Île_Layrle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24934280"
"http://fr.dbpedia.org/resource/Île_Layrle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Île_Layrle"
"http://fr.dbpedia.org/resource/Île_Layrle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2140444/"
"http://fr.dbpedia.org/resource/Île_Layrle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn3v7swr"
"http://fr.dbpedia.org/resource/Île_Layrle","http://dbpedia.org/ontology/wikiPageID",9975655
"http://fr.dbpedia.org/resource/Île_Layrle","http://dbpedia.org/ontology/wikiPageRevisionID",172862885
"http://fr.dbpedia.org/resource/Île_Layrle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulouparis"
"http://fr.dbpedia.org/resource/Île_Layrle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Île_Layrle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+11:00"
"http://fr.dbpedia.org/resource/Île_Layrle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Île_Layrle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Île_Layrle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouloupari"
"http://fr.dbpedia.org/resource/Île_Layrle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Île_Layrle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_Sud_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Île_Layrle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.fr/maps/place/Ile+Layrle/@-21.992847,166.0668705,12z/data=!4m2!3m1!1s0x6e9d5fce55df9f67:0x2b2b042e72ebcc73"
"http://fr.dbpedia.org/resource/Île_Layrle","http://dbpedia.org/ontology/wikiPageLength",1423
