"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ovalène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Ovalène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ovalène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Ovalène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Ovalène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Ovalène","http://www.w3.org/2000/01/rdf-schema#label","Ovaleen"
"http://fr.dbpedia.org/resource/Ovalène","http://www.w3.org/2000/01/rdf-schema#label","Ovalène"
"http://fr.dbpedia.org/resource/Ovalène","http://www.w3.org/2000/01/rdf-schema#label","Owalen"
"http://fr.dbpedia.org/resource/Ovalène","http://www.w3.org/2000/01/rdf-schema#label","Ovalene"
"http://fr.dbpedia.org/resource/Ovalène","http://www.w3.org/2000/01/rdf-schema#label","أوفالين"
"http://fr.dbpedia.org/resource/Ovalène","http://www.w3.org/2000/01/rdf-schema#comment","L'ovalène est un hydrocarbure aromatique polycyclique de formule C32H14, constitué de dix noyaux benzéniques fusionnés. Il est très semblable au coronène. Se présentant comme un solide rouge orangé, il est faiblement soluble dans le benzène, le toluène et le dichlorométhane. Les solutions d'ovalène présentent une fluorescence verte aux ultraviolets. L'ovalène a été retrouvé dans les sources hydrothermales et dans les produits de vapocraquage lors du raffinage du pétrole."
