"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orlando","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques d'Orlando"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orlando","http://www.w3.org/2000/01/rdf-schema#comment","Liste des évêques d'Orlando (Dioecesis Orlandensis) L'évêché d'Orlando est créé le 2 mars 1968, par détachement de ceux de Miami et de Saint Augustine."
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orlando","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3255764"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orlando","http://dbpedia.org/ontology/wikiPageID",5092554
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orlando","http://dbpedia.org/ontology/wikiPageRevisionID",89265216
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_aux_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_(Floride)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orlando_(Floride)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Dorsey"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orlando","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dorla.html"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orlando","http://dbpedia.org/ontology/wikiPageLength",970
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orlando","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_aux_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orlando","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orlando_(Floride)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orlando","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orlando","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orlando","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_évêques_d'Orlando?oldid=89265216&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orlando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_évêques_d'Orlando"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orlando","http://dbpedia.org/ontology/abstract","Liste des évêques d'Orlando (Dioecesis Orlandensis) L'évêché d'Orlando est créé le 2 mars 1968, par détachement de ceux de Miami et de Saint Augustine."
