"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Éducation au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Education_in_the_20th_century"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:20世纪教育"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Utdanning_på_1900-talet"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Education_in_the_20th_century"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تعلیم_میں_بیسویں_صدی"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th_century_in_education"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:XX_əsrdə_təhsil"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9888408"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آموزش_در_سده_۲۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২০শ_শতাব্দীতে_শিক্ষা"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:القرن_20_في_التعليم"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Освіта_XX_століття"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:20-րդ_դարը_կրթությունում"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Edukado_en_la_20-a_jarcento"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giáo_dục_thế_kỷ_20"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:20._yüzyılda_eğitim"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:20세기_교육"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",1710233
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",119901745
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Éducation au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Éducation_au_XXe_siècle?oldid=119901745&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XIXe_siècle"
