"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Belle_Revanche","http://www.w3.org/2000/01/rdf-schema#label","La Belle Revanche"
"http://fr.dbpedia.org/resource/La_Belle_Revanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92811081"
"http://fr.dbpedia.org/resource/La_Belle_Revanche","http://dbpedia.org/ontology/wikiPageID",10161497
"http://fr.dbpedia.org/resource/La_Belle_Revanche","http://dbpedia.org/ontology/wikiPageRevisionID",165449069
"http://fr.dbpedia.org/resource/La_Belle_Revanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_Revanche_(film,_1922)"
"http://fr.dbpedia.org/resource/La_Belle_Revanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_Revanche_(film,_1939)"
"http://fr.dbpedia.org/resource/La_Belle_Revanche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Belle_Revanche_(film,_1922)"
"http://fr.dbpedia.org/resource/La_Belle_Revanche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Belle_Revanche_(film,_1939)"
"http://fr.dbpedia.org/resource/La_Belle_Revanche","http://dbpedia.org/ontology/wikiPageLength",376
"http://fr.dbpedia.org/resource/La_Belle_Revanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/La_Belle_Revanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/La_Belle_Revanche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Belle_Revanche?oldid=165449069&ns=0"
"http://fr.dbpedia.org/resource/La_Belle_Revanche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Belle_Revanche"
