"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_choral_québécois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_choral_québécois","http://www.w3.org/2000/01/rdf-schema#label","Film choral québécois"
"http://fr.dbpedia.org/resource/Catégorie:Film_choral_québécois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33131949"
"http://fr.dbpedia.org/resource/Catégorie:Film_choral_québécois","http://dbpedia.org/ontology/wikiPageID",10968198
"http://fr.dbpedia.org/resource/Catégorie:Film_choral_québécois","http://dbpedia.org/ontology/wikiPageRevisionID",138748866
"http://fr.dbpedia.org/resource/Catégorie:Film_choral_québécois","http://www.w3.org/2004/02/skos/core#prefLabel","Film choral québécois"
"http://fr.dbpedia.org/resource/Catégorie:Film_choral_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma_québécois"
"http://fr.dbpedia.org/resource/Catégorie:Film_choral_québécois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_choral_québécois?oldid=138748866&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_choral_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_choral"
"http://fr.dbpedia.org/resource/Catégorie:Film_choral_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_par_genre"
