"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Sports_de_raquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Sports_de_raquette","http://www.w3.org/2000/01/rdf-schema#label","Wikiprojet Sports de raquette"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Sports_de_raquette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13353690"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Sports_de_raquette","http://dbpedia.org/ontology/wikiPageID",4421040
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Sports_de_raquette","http://dbpedia.org/ontology/wikiPageRevisionID",75651911
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Sports_de_raquette","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Projet:Sports_de_raquette/Évaluation"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Sports_de_raquette","http://www.w3.org/2004/02/skos/core#prefLabel","Wikiprojet Sports de raquette"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Sports_de_raquette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Sports_de_raquette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sports_de_raquette"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Sports_de_raquette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikiprojet_Sports_de_raquette?oldid=75651911&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Sports_de_raquette","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Sport"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Sports_de_raquette","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikiprojet"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Sports_de_raquette","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Sports_de_raquette"
