"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gueule_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gueule_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Gueule_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Gueule_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gueule_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gueule_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gueule_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Gueule_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Gueule d'amour"
"http://fr.dbpedia.org/resource/Gueule_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Gueule d'amour"
"http://fr.dbpedia.org/resource/Gueule_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Сердцеед (фильм, 1937)"
"http://fr.dbpedia.org/resource/Gueule_d'amour","http://www.w3.org/2000/01/rdf-schema#comment","Gueule d'amour est un film français réalisé par Jean Grémillon, sorti en 1937. Il s'agit de l'adaptation du roman éponyme d'André Beucler."
"http://fr.dbpedia.org/resource/Gueule_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/15526"
"http://fr.dbpedia.org/resource/Gueule_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=15498"
"http://fr.dbpedia.org/resource/Gueule_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/6358"
"http://fr.dbpedia.org/resource/Gueule_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv15374/"
"http://fr.dbpedia.org/resource/Gueule_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=25509"
"http://fr.dbpedia.org/resource/Gueule_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v143497"
"http://fr.dbpedia.org/resource/Gueule_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=512366"
"http://fr.dbpedia.org/resource/Gueule_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771032756"
"http://fr.dbpedia.org/resource/Gueule_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=27613.html?nopub=1"
"http://fr.dbpedia.org/resource/Gueule_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2254-B036-1EC9-CFF8-0432-F"
"http://fr.dbpedia.org/resource/Gueule_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0028966"
"http://fr.dbpedia.org/resource/Gueule_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/36552"
"http://fr.dbpedia.org/resource/Gueule_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/184675"
"http://fr.dbpedia.org/resource/Gueule_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=48989"
