"subject","predicate","object"
"http://fr.dbpedia.org/resource/Free_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Free_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Free_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Free_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Free_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Free_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Free_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Free Spirit (TV series)"
"http://fr.dbpedia.org/resource/Free_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Free Spirit"
"http://fr.dbpedia.org/resource/Free_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Free Spirit (serie televisiva)"
"http://fr.dbpedia.org/resource/Free_Spirit","http://www.w3.org/2000/01/rdf-schema#comment","Free Spirit est une série télévisée américaine en 14 épisodes de 24 minutes créée par Leslie Ray et Steven Vail et diffusée du 22 septembre 1989 au 21 janvier 1990 sur le réseau ABC. Cette série est inédite dans tous les pays francophones. Les critiques ont été majoritairement négatives et la série a été annulée au bout de 14 épisodes pour cause d'audiences décevantes."
"http://fr.dbpedia.org/resource/Free_Spirit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/free-spirit/"
"http://fr.dbpedia.org/resource/Free_Spirit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4149.html?nopub=1"
"http://fr.dbpedia.org/resource/Free_Spirit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0096589"
"http://fr.dbpedia.org/resource/Free_Spirit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/21493,"
"http://fr.dbpedia.org/resource/Free_Spirit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1189660/"
