"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/2000/01/rdf-schema#label","Ultime Message"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/2000/01/rdf-schema#comment","Ultime message (天才與白痴, Tian cai yu bai chi) est une comédie hongkongaise co-écrite et réalisée par Michael Hui, sortie le 21 août 1975 à Hong Kong, et qui est le deuxième film des frères Hui. Cette comédie se hisse à la première place du box-office hongkongais de 1975 et fait partie des films marquant le retour du cantonais comme langue principale du divertissement à Hong Kong après les succès de La Maison des 72 locataires (1973) et Games Gamblers Play (1972, premier film des frères Hui)."
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1298003/"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=72964"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/175007"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/100425/"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=348361"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-4C6D-0000-M-0000-0000-8"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=5631"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film939108.html"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/52237,"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/65728"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/221000/"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=34971"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0100776"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1028693"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天才與白痴_(1975年電影)"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Last_Message"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Last_Message"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx2vld"
"http://fr.dbpedia.org/resource/Ultime_Message","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Mr.Boo!天才とおバカ"
"http://fr.dbpedia.org/resource/Ultime_Message","http://dbpedia.org/ontology/wikiPageID",11969613
"http://fr.dbpedia.org/resource/Ultime_Message","http://dbpedia.org/ontology/wikiPageRevisionID",190683552
"http://fr.dbpedia.org/resource/Ultime_Message","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1975"
"http://fr.dbpedia.org/resource/Ultime_Message","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Hui"
"http://fr.dbpedia.org/resource/Ultime_Message","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Box-office"
"http://fr.dbpedia.org/resource/Ultime_Message","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantonais"
"http://fr.dbpedia.org/resource/Ultime_Message","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_Cinemagic"
"http://fr.dbpedia.org/resource/Ultime_Message","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Koo"
"http://fr.dbpedia.org/resource/Ultime_Message","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Harvest"
