"subject","predicate","object"
"http://fr.dbpedia.org/resource/People's_Choice_Classic_2015","http://www.w3.org/2000/01/rdf-schema#label","People's Choice Classic 2015"
"http://fr.dbpedia.org/resource/People's_Choice_Classic_2015","http://www.w3.org/2000/01/rdf-schema#comment","La 10e édition de la People's Choice Classic a eu lieu le 18 janvier 2015. L'épreuve, un critérium, sert de préambule au Tour Down Under, première épreuve de l'UCI World Tour 2015 qui débute deux jours plus tard. La course a été remportée au sprint par l'Allemand Marcel Kittel (Giant-Alpecin), déjà vainqueur en , qui a parcouru les 51 kilomètres en 1 h 2 min 41 s, soit à une vitesse moyenne de 48,817 km/h. Il devance sur la ligne l'Espagnol Juan José Lobato (Movistar) et le Néerlandais Wouter Wippert (Drapac)."
"http://fr.dbpedia.org/resource/People's_Choice_Classic_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People's_Choice_Classic_2015"
"http://fr.dbpedia.org/resource/People's_Choice_Classic_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ritfiche.php?ritid=246618"
"http://fr.dbpedia.org/resource/People's_Choice_Classic_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6ynr07z"
"http://fr.dbpedia.org/resource/People's_Choice_Classic_2015","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People's_Choice_Classic_2015"
"http://fr.dbpedia.org/resource/People's_Choice_Classic_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18810454"
"http://fr.dbpedia.org/resource/People's_Choice_Classic_2015","http://fr.dbpedia.org/property/22e","http://fr.dbpedia.org/resource/Alex_Howes"
"http://fr.dbpedia.org/resource/People's_Choice_Classic_2015","http://fr.dbpedia.org/property/23e","http://fr.dbpedia.org/resource/Jesper_Hansen_(cyclisme)"
"http://fr.dbpedia.org/resource/People's_Choice_Classic_2015","http://fr.dbpedia.org/property/24e","http://fr.dbpedia.org/resource/Timo_Roosen"
"http://fr.dbpedia.org/resource/People's_Choice_Classic_2015","http://fr.dbpedia.org/property/25e","http://fr.dbpedia.org/resource/Jack_Bauer_(cyclisme)"
"http://fr.dbpedia.org/resource/People's_Choice_Classic_2015","http://fr.dbpedia.org/property/26e","http://fr.dbpedia.org/resource/Silvan_Dillier"
"http://fr.dbpedia.org/resource/People's_Choice_Classic_2015","http://fr.dbpedia.org/property/27e","http://fr.dbpedia.org/resource/Daryl_Impey"
