"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://www.w3.org/2000/01/rdf-schema#label","Agence de promotion des investissements agricoles"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://www.w3.org/2000/01/rdf-schema#comment","L'Agence de promotion des investissements agricoles (APIA) est un établissement public à caractère non administratif tunisien ayant pour principale mission la promotion de l'investissement privé dans les domaines de l'agriculture, de la pêche et des services qui leur sont associés. Elle est fondée en 1983."
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826614"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وكالة_النهوض_بالاستثمارات_الفلاحية"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k35w0"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://dbpedia.org/ontology/wikiPageID",5957675
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://dbpedia.org/ontology/wikiPageRevisionID",189858425
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_gouvernementale_tunisienne"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_en_Tunisie"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Tunisie"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1983"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_en_Tunisie"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://dbpedia.org/ontology/wikiPageLength",1830
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agence_gouvernementale_tunisienne"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Tunisie"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1983"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Agence_de_promotion_des_investissements_agricoles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
