"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/2000/01/rdf-schema#label","Iaroslavl"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/2000/01/rdf-schema#label","Yaroslavl"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/2000/01/rdf-schema#label","ياروسلافل"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/2000/01/rdf-schema#label","Jaroslavl"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/2000/01/rdf-schema#label","Ярославль"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/2000/01/rdf-schema#label","Yaroslavl"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/2000/01/rdf-schema#label","Jaroslawl"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/2000/01/rdf-schema#label","Iaroslavl"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/2000/01/rdf-schema#label","Iaroslavl"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/2000/01/rdf-schema#label","Jaroslavl"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/2000/01/rdf-schema#label","雅罗斯拉夫尔"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/2000/01/rdf-schema#comment","Iaroslavl (en russe : Ярославль) est une ville de Russie et la capitale administrative de l’oblast de Iaroslavl. Sa population s'élevait à 608 353 habitants en 2020. Fondée en 1010 c'est la plus ancienne ville slave implantée sur le fleuve Volga. Iaroslavl est située dans une région de plaine au confluent de la Volga et de la rivière Kotorosl à environ 265 km au nord est de la capitale du pays Moscou. Elle est devenue un important centre industriel sous Staline (fabrication de moteurs Diesel, raffinerie, industrie pharmaceutique, chantier naval). Elle a conservé de nombreux bâtiments (monastères, palais, places et maisons bourgeoises) édifiés aux XVIe et XVIIe siècles dans la vieille ville, qui est inscrite depuis 2005 au patrimoine mondial de l’Unesco."
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=78401000000"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4920257"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ярославль"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jaroslavl_-_by_i_Russland"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Yaroslavl-Russia"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge937719"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0034366.xml"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/136789223038971"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yaroslavl"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Yaroslavl-Russia"
"http://fr.dbpedia.org/resource/Iaroslavl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=78701000001"
