"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:FloraBase"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:FloraBase"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10811035"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:FloraBase"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:FloraBase"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:FloraBase"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Link_FloraBase"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:FloraBase"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:FloraBase"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:FloraBase"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:FloraBase"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:FloraBase"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:FloraBase"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:FloraBase"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Florabase"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:FloraBase"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:FloraBase"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:FloraBase"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://dbpedia.org/ontology/wikiPageID",1070612
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://dbpedia.org/ontology/wikiPageRevisionID",174607430
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Consulté_le"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Modèle:Florabase","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Florabase?oldid=174607430&ns=10"
