"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques","http://www.w3.org/2000/01/rdf-schema#label","Place Saint-Jacques"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390092"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques","http://dbpedia.org/ontology/wikiPageID",2867597
"http://fr.dbpedia.org/resource/Place_Saint-Jacques","http://dbpedia.org/ontology/wikiPageRevisionID",190114637
"http://fr.dbpedia.org/resource/Place_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_un_saint"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Jacques-la-Boucherie"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Besançon)"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Paris)"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Liège)"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Rivoli"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Toulouse)"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
