"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://www.w3.org/2000/01/rdf-schema#label","Grégoire Pontécaille"
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://www.w3.org/2000/01/rdf-schema#comment","Grégoire Pontécaille est un acteur, monteur et réalisateur français."
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=579249.html?nopub=1"
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3197941"
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/373444"
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55597164"
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcz1r56y"
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://dbpedia.org/ontology/wikiPageID",11557173
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://dbpedia.org/ontology/wikiPageRevisionID",184019005
"http://fr.dbpedia.org/resource/Grégoire_Pontécaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_montage"
