"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2000/01/rdf-schema#label","Grotte ornementale"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2000/01/rdf-schema#label","Grotto"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2000/01/rdf-schema#label","Grotte"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2000/01/rdf-schema#label","Islonk"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2000/01/rdf-schema#label","石洞"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2000/01/rdf-schema#comment","Une grotte ornementale est une grotte naturelle ou artificielle aménagée à des fins ornementales. Certaines font ou ont fait l'objet de pratiques religieuses ; on parle alors plus spécifiquement de « grotte à rituel ». La grotte ornementale se différencie de ce que l'on appelle une grotte ornée, notamment par son aménagement plus récent. Ce type d'aménagement artistique est à l'origine du style dit grotesque."
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/grottos"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grottoes"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1932104"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/grotto"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Sdirrubbu"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grotta"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Groto"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗ്രോട്ടോ"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Grota"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Այր"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300006807"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مغارة"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grota"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Grotto"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4158326-7"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Islonk"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00041876n"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გროტი"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Grott"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/석굴"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/石洞"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grotto"
"http://fr.dbpedia.org/resource/Grotte_ornementale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грот"
