"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Hollywood"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Hollywood"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#label","هوليوود"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#label","ハリウッド"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Hollywood"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Hollywood"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Hollywood"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Hollywood"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Hollywood"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Hollywood"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Hollywood"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Hollywood"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#comment","Hollywood ([ˈhɒliwʊd] ; en français : « Bois-de-Houx » ou « houssaie », constitué des éléments holly, « houx », et wood, « bois ») est un quartier de la ville américaine de Los Angeles, en Californie, situé au nord-ouest de Downtown Los Angeles. Du fait de sa célébrité et de son identité culturelle en tant que centre historique des studios de cinéma, le terme « Hollywood » est souvent utilisé comme un métonyme du cinéma américain. Le surnom « Tinseltown » fait référence au rapport qui lie l'industrie cinématographique américaine à Hollywood."
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000971569"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1660757"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=25278"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=Hollywood_(Los_Angeles,_Calif.)"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/hollywood"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge134220"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/premiers-studios-de-cinema-a-hollywood"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Hollywood-California"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hollywood_-_bydel_i_Los_Angeles,_USA"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032847.xml"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046061"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2423474"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hollywood"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hollywood"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hollywood-CA"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=17760677850207091428"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hollywood"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/California/Localities/H/Hollywood/"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/place:hollywood"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/place:hollywood_(los_angeles_calif.)"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/648331"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000254363"
"http://fr.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2367040"
