"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2000/01/rdf-schema#label","Abegondo"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2000/01/rdf-schema#label","Abegondo"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2000/01/rdf-schema#label","アベゴンド"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2000/01/rdf-schema#label","Abegondo"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2000/01/rdf-schema#label","Abegondo"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2000/01/rdf-schema#label","Abegondo"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2000/01/rdf-schema#label","Abegondo"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2000/01/rdf-schema#label","Abegondo"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2000/01/rdf-schema#label","Абегондо"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2000/01/rdf-schema#label","Avegondo"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2000/01/rdf-schema#label","Abegondo"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2000/01/rdf-schema#label","أبيغوندو"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2000/01/rdf-schema#comment","Abegondo est une commune de la province de La Corogne en Galice (Espagne). C'est une commune de la comarque de La Corogne. Abegondo est composé de dix-neuf paroisses. Population recensée en 2006: 5773 habitants."
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abegondo"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Abegondo"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0263505.xml"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abegondo"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Абегондо"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Abegondo"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Abegondo"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0984bx"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Abegondo"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318323"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/342630"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абегондо"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ابقوندا"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبيغوندو"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابيجوندو"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Abegondo"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Abegondo"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աբեգոնդո"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abegondo"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Абегондо"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abegondo_(kommun)"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Abegondo"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Abegondo"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ابگوندا"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აბეგონდო"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Abegondo"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿韦贡多"
"http://fr.dbpedia.org/resource/Abegondo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316732968"
