"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bondage_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bondage_Records","http://www.w3.org/2000/01/rdf-schema#label","Bondage Records"
"http://fr.dbpedia.org/resource/Bondage_Records","http://www.w3.org/2000/01/rdf-schema#comment","Bondage Records est un label alternatif français créé à Paris en 1982. Au milieu des années 1980, il a été le label phare du mouvement alternatif en signant des groupes tels que les Bérurier Noir, Ludwig von 88, les Washington Dead Cats, ou Theo Hakola."
"http://fr.dbpedia.org/resource/Bondage_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/26593"
"http://fr.dbpedia.org/resource/Bondage_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909974"
"http://fr.dbpedia.org/resource/Bondage_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dmh40d"
"http://fr.dbpedia.org/resource/Bondage_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/aa21cd88-1259-445f-b273-90ce8eade0b9"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageID",892973
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageRevisionID",186540630
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_espagnol"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Vision"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_indépendant"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsu"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kortatu"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rats_(groupe)"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cadavres"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weser_Label"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérurier_noir"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'auteur"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_punk"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kid_Bravo"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_grouve_et_des_souris"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_Hakola"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gougnaf_Mouvement"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Mimi's"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_von_88"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nonnes_Troppo"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tant_qu'il_y_aura_du_Rock"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Negative_Records"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propaganda_(groupe)"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucrate_Milk"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuclear_Device"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_Dead_Cats"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Brigades"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shifters_(groupe)"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F._J._Ossang"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_VRP"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mix-It"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinyl_Solution"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Dufresne"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylon_Fighters"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Stupides"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Busters"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M.K.B"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oihuka"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Endimanchés"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._Mix_&_The_Remix"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Venzal"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Rose_(disquaire)"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Radicals_Records"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pires"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V.I.S.A"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parabellum_(groupe)"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Satellites"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_City_Four"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maniacs"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lords_of_the_New_Church"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birhouse"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Polla_Records"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/wikiPageLength",13266
"http://fr.dbpedia.org/resource/Bondage_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_punk"
"http://fr.dbpedia.org/resource/Bondage_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Bondage_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Bondage_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bondage_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bondage_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Bondage_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bondage_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Bondage_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bondage_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bondage_Records?oldid=186540630&ns=0"
"http://fr.dbpedia.org/resource/Bondage_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bondage_Records"
"http://fr.dbpedia.org/resource/Bondage_Records","http://dbpedia.org/ontology/abstract","Bondage Records est un label alternatif français créé à Paris en 1982. Au milieu des années 1980, il a été le label phare du mouvement alternatif en signant des groupes tels que les Bérurier Noir, Ludwig von 88, les Washington Dead Cats, ou Theo Hakola."
