"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vierge_et_l'Enfant_avec_l'Annonciation_et_la_Nativité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vierge_et_l'Enfant_avec_l'Annonciation_et_la_Nativité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Vierge_et_l'Enfant_avec_l'Annonciation_et_la_Nativité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vierge_et_l'Enfant_avec_l'Annonciation_et_la_Nativité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vierge_et_l'Enfant_avec_l'Annonciation_et_la_Nativité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vierge_et_l'Enfant_avec_l'Annonciation_et_la_Nativité","http://www.w3.org/2000/01/rdf-schema#label","La Vierge et l'Enfant avec l'Annonciation et la Nativité"
"http://fr.dbpedia.org/resource/La_Vierge_et_l'Enfant_avec_l'Annonciation_et_la_Nativité","http://www.w3.org/2000/01/rdf-schema#comment","La Vierge et l'Enfant avec l'Annonciation et la Nativité est une peinture a tempera réalisée par un peintre siennois anonyme désigné par le nom de convention de « Maître de la Madone Goodhart ». Cette œuvre, datée du premier quart du XIVe siècle (sans doute vers 1310), est aujourd'hui conservée au Metropolitan Museum of Art à New York aux États-Unis. 
* Portail de la peinture 
* Portail de l’Italie 
* Portail du christianisme 
* Portail des États-Unis"
"http://fr.dbpedia.org/resource/La_Vierge_et_l'Enfant_avec_l'Annonciation_et_la_Nativité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/73B13"
"http://fr.dbpedia.org/resource/La_Vierge_et_l'Enfant_avec_l'Annonciation_et_la_Nativité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metmuseum.org/art/collection/search/436537"
"http://fr.dbpedia.org/resource/La_Vierge_et_l'Enfant_avec_l'Annonciation_et_la_Nativité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/11F4112"
"http://fr.dbpedia.org/resource/La_Vierge_et_l'Enfant_avec_l'Annonciation_et_la_Nativité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/73A521"
"http://fr.dbpedia.org/resource/La_Vierge_et_l'Enfant_avec_l'Annonciation_et_la_Nativité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19905330"
"http://fr.dbpedia.org/resource/La_Vierge_et_l'Enfant_avec_l'Annonciation_et_la_Nativité","http://dbpedia.org/ontology/wikiPageID",14423268
"http://fr.dbpedia.org/resource/La_Vierge_et_l'Enfant_avec_l'Annonciation_et_la_Nativité","http://dbpedia.org/ontology/wikiPageRevisionID",187445591
"http://fr.dbpedia.org/resource/La_Vierge_et_l'Enfant_avec_l'Annonciation_et_la_Nativité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/La_Vierge_et_l'Enfant_avec_l'Annonciation_et_la_Nativité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempera"
"http://fr.dbpedia.org/resource/La_Vierge_et_l'Enfant_avec_l'Annonciation_et_la_Nativité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_du_maître_de_la_Madone_Goodhart"
"http://fr.dbpedia.org/resource/La_Vierge_et_l'Enfant_avec_l'Annonciation_et_la_Nativité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/La_Vierge_et_l'Enfant_avec_l'Annonciation_et_la_Nativité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
