"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://www.w3.org/2000/01/rdf-schema#label","Le Tempelhof"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://www.w3.org/2000/01/rdf-schema#comment","Le Tempelhof est un monument historique situé à Bergheim, dans le département français du Haut-Rhin."
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA68000027"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgd0tjk"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14627627"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://dbpedia.org/ontology/wikiPageID",7309389
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://dbpedia.org/ontology/wikiPageRevisionID",164274907
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergheim"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commanderie_templière"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Alsace"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Bergheim"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2000"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bergheim"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://dbpedia.org/ontology/wikiPageLength",2156
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://www.georss.org/georss/point","48.2092 7.34467"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Bergheim"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commanderie_templière"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2000"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Tempelhof?oldid=164274907&ns=0"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2092
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.34467
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Bergheim"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://fr.dbpedia.org/property/géolocalisation","France/Haut-Rhin"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://fr.dbpedia.org/property/adresse","Tempelhof"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://fr.dbpedia.org/property/adresse",1
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://fr.dbpedia.org/property/intituléRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Tempelhof"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.3446698188782 48.209201812744)"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.3446698188782 48.209201812744)"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://dbpedia.org/ontology/abstract","Le Tempelhof est un monument historique situé à Bergheim, dans le département français du Haut-Rhin."
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bergheim"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Bergheim"
"http://fr.dbpedia.org/resource/Le_Tempelhof","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Alsace"
